num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
641;1;617;249,99;249,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;09/03/2022;3350;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/03/2022
642;1;618;4.607,10;4.607,10;"COOPERATIVA SOCIALE  ""SERVIZI SOCIALI"""; ;09/03/2022;4680;2;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/03/2022
643;1;619;475,75;475,75;"COOPERATIVA SOCIALE  ""SERVIZI SOCIALI"""; ;09/03/2022;4230;10;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/03/2022
644;1;620;387;387;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;09/03/2022;3350;0;37;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/03/2022
645;1;662;6.519,59;6.519,59;COMUNE DI PULA; ;09/03/2022;4010;1;151;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10/03/2022
646;1;621;300;300;"STUDIO PROFESSIONALE ASSOCIATO DI FISIOTERAPIA "" LA VELA"""; ;09/03/2022;4220;1;1120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/03/2022
647;1;622;8.235,00;8.235,00;FINANZA LOCALE PARTNERSHIP S.R.L.;ZC732CBF06;09/03/2022;410;2;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/03/2022
648;1;623;13.176,00;13.176,00;FINANZA LOCALE PARTNERSHIP S.R.L.;Z4E32CBEC4;09/03/2022;410;2;695;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/03/2022
649;1;624;201,5;201,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;09/03/2022;3350;0;27;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/03/2022
650;1;625;2.809,89;2.809,89;COOPERATIVA SOCIALE LA CLESSIDRA; ;09/03/2022;4220;11;1106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/03/2022
651;1;626;254,71;254,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;09/03/2022;3350;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/03/2022
652;1;663;449,78;449,78;IL QUADRIFOGLIO; ;10/03/2022;4680;1;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/03/2022
653;1;664;233,88;233,88;IL QUADRIFOGLIO; ;10/03/2022;4680;1;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/03/2022
654;1;665;332,5;332,5;IL QUADRIFOGLIO; ;10/03/2022;4680;1;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/03/2022
655;1;666;16,99;16,99;IL QUADRIFOGLIO; ;10/03/2022;4680;1;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/03/2022
656;1;667;239,88;239,88;IL QUADRIFOGLIO; ;10/03/2022;4680;1;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/03/2022
657;1;668;281,86;281,86;IL QUADRIFOGLIO; ;10/03/2022;4680;1;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/03/2022
658;1;669;1.059,47;1.059,47;IL QUADRIFOGLIO; ;10/03/2022;4680;1;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/03/2022
659;1;670;6.429,78;6.429,78;COOPERATIVA SOCIALE LA CLESSIDRA; ;10/03/2022;4680;1;1091;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/03/2022
660;1;671;1.869,77;1.869,77;IL QUADRIFOGLIO; ;10/03/2022;4220;11;1104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/03/2022
661;1;672;400;400;CENTRO DIURNO SOCIO ASSISTENZIALE HOSPITA SERVIZI SRL; ;10/03/2022;4220;11;1112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/03/2022
662;1;676;945;945;FONDAZIONE ANFFAS;Z5534BB9B4;11/03/2022;1055;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/03/2022
663;1;677;778,97;778,97;CO.RE.PLA; ;11/03/2022;950;3;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;14/03/2022
664;1;678;95,02;95,02;CO.RE.PLA;0;11/03/2022;950;3;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/03/2022
665;1;679;731,04;731,04;ECOTEC GESTIONE IMPIANTI SRL;ZF734B1196;11/03/2022;950;3;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;14/03/2022
666;1;680;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/03/2022;3350;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/03/2022
667;1;681;540;540;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/03/2022;4930;1;1096;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/03/2022
668;1;682;96,15;96,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/03/2022;3350;0;40;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/03/2022
669;1;683;446;446;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/03/2022;3350;0;29;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/03/2022
670;1;684;6.651,78;6.651,78;AS.GE.SA LA NUOVA; ;11/03/2022;4680;1;1085;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14/03/2022
671;1;687;13.973,23;13.973,23;IL GABBIANO SOC. COOP. SOCIALE ONLUS; ;15/03/2022;4680;1;1056;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16/03/2022
672;1;688;8.002,88;8.002,88;IL GABBIANO SOC. COOP. SOCIALE ONLUS; ;15/03/2022;4220;11;1103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16/03/2022
673;1;689;175,5;175,5;FARMACIA SPINELLI S.N.C. DI DANIELA SPINELLI; ;15/03/2022;4220;17;185;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;16/03/2022
674;1;690;179,37;179,37;FARMACIA MAMBRINI Sas; ;15/03/2022;4220;17;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;16/03/2022
675;1;691;6.318,78;6.318,78;COOPERATIVA SOCIALE SAN MARCO ONLUS; ;15/03/2022;4220;11;1107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16/03/2022
676;1;692;351,95;351,95;FARMACIA MAMBRINI Sas; ;15/03/2022;4220;17;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;16/03/2022
677;1;693;-318,95;4.586,38;AS.GE.SA LA NUOVA; ;15/03/2022;4220;11;1109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16/03/2022
677;2;693;4.905,33;4.586,38;AS.GE.SA LA NUOVA; ;15/03/2022;4220;11;1109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16/03/2022
678;1;694;-286,88;5.604,40;COOPERATIVA SOCIALE ADEST ONLUS; ;16/03/2022;4220;11;1099;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/03/2022
678;2;694;5.891,28;5.604,40;COOPERATIVA SOCIALE ADEST ONLUS; ;16/03/2022;4220;11;1099;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/03/2022
679;1;700;15.910,14;15.910,14;SAN GERMANO S.P.A.;57982768B7;16/03/2022;950;3;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18/03/2022
680;1;696;4.440,00;4.440,00;COMUNE DI ASSEMINI; ;16/03/2022;4930;0;226;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/03/2022
681;1;697;10.679,98;10.679,98;COMUNE DI CAPOTERRA; ;16/03/2022;4930;0;225;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/03/2022
682;1;698;5.333,33;5.333,33;COMUNE DI SARROCH; ;16/03/2022;4930;0;224;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/03/2022
683;1;699;2.400,00;2.400,00;COMUNE DI VALLERMOSA; ;16/03/2022;4930;0;227;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/03/2022
684;1;695;610;610;TOTAL FASHION ACADEMY SRL; ;16/03/2022;4410;7;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/03/2022
685;1;701;717;717;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;17/03/2022;3350;0;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/03/2022
686;1;728;151,11;151,11;TESORERIA DI ROMA SUCCURSALE; ;17/03/2022;365;0;248;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/03/2022
687;1;702;606,25;606,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;17/03/2022;3350;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/03/2022
690;1;703;4.109,23;4.109,23;COOPERATIVA SOCIALE SAN MARCO ONLUS; ;17/03/2022;4680;1;1062;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/03/2022
691;1;704;50;50;COOPERATIVA SOCIALE SAN MARCO ONLUS; ;17/03/2022;4680;1;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/03/2022
692;1;705;3.954,31;3.954,31;COOPERATIVA SOCIALE SAN MARCO ONLUS; ;17/03/2022;4680;1;1062;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/03/2022
693;1;706;47;47;COOPERATIVA SOCIALE SAN MARCO ONLUS; ;17/03/2022;4680;1;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/03/2022
694;1;707;549;549;SIA SPA;Z5F2E13C81;17/03/2022;1641;1;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18/03/2022
695;1;708;549;549;SIA SPA;Z5F2E13C81;17/03/2022;4020;25;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18/03/2022
696;1;709;189,6;189,6;A.S.E.L.; ;17/03/2022;220;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;18/03/2022
697;1;1039;452,53;452,53;ANCI - ASSOCIAZIONE NAZIONALE COMUNI ITALIANI; ;17/03/2022;220;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;20/04/2022
698;1;710;1,8;1,8;ENTE POSTE ITALIANE S.p.A.-  PATRIMONIO BANCOPOSTA; ;17/03/2022;220;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;18/03/2022
699;1;711;187,56;187,56;ANCI SARDEGNA; ;17/03/2022;220;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;18/03/2022
700;1;712;8.603,06;8.603,06;F.A.I. SARDA; ;17/03/2022;4220;11;1100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/03/2022
701;1;731;700;700;ISTITUTO COMPRENSIVO DI SARROCH; ;17/03/2022;600;9;245;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;18/03/2022
702;1;732;700;700;ISTITUTO COMPRENSIVO DI SARROCH; ;17/03/2022;2690;1;246;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;18/03/2022
703;1;733;500;500;ISTITUTO COMPRENSIVO DI SARROCH; ;17/03/2022;560;10;247;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;18/03/2022
704;1;713;210;210;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;17/03/2022;3350;0;33;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/03/2022
705;1;714;1.083,33;1.083,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;17/03/2022;3350;0;30;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/03/2022
706;1;734;11,76;11,76;COMUNE DI BUSSETO; ;17/03/2022;410;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;18/03/2022
707;1;715;20;20;ITALIANA PETROLI SPA;Z1334E5A2A;17/03/2022;1095;2;157;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/03/2022
708;1;716;211;211;PARMEGGIANI GROUP SRL;Z5B2D7A93C;17/03/2022;1095;3;203;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;18/03/2022
709;1;717;19.443,38;19.443,38;COOPERATIVA SOCIALE ADEST ONLUS; ;17/03/2022;4680;1;1089;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/03/2022
710;1;718;50;50;COOPERATIVA SOCIALE ADEST ONLUS; ;17/03/2022;1061;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/03/2022
711;1;719;81,43;81,43;ENTE POSTE ITALIANE S.p.A.-  PATRIMONIO BANCOPOSTA;ZB335062C7;17/03/2022;130;9;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/03/2022
712;1;735;10,64;10,64;COMUNE SINNAI; ;17/03/2022;410;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;18/03/2022
713;1;736;9,98;9,98;COMUNE SINNAI; ;17/03/2022;410;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;18/03/2022
714;1;720;400;400;BIRD CONTROLL DI MARTIN STRUNGA;ZE3335D561;17/03/2022;3225;1;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/03/2022
715;1;721;89;89;SEC SRL;Z7A353EFFF;17/03/2022;1095;4;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/03/2022
716;1;722;33.367,93;33.367,93;F.A.I. SARDA; ;18/03/2022;4680;1;1050;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/03/2022
717;1;723;363,38;363,38;F.A.I. SARDA; ;18/03/2022;4680;1;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/03/2022
718;1;724;154,64;154,64;CENTRO SOCIO SANITARIO PARACELSO; ;18/03/2022;4220;11;1098;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/03/2022
719;1;725;67.058,54;67.058,54;COOPERATIVA SOCIALE C.T.R. ONLUS;902369088D;18/03/2022;4390;1;1124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/03/2022
720;1;726;2.385,30;2.385,30;COOPERATIVA SOCIALE C.T.R. ONLUS;902369088D;18/03/2022;4020;11;1126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/03/2022
721;1;727;5.678,95;5.678,95;COOPERATIVA SOCIALE C.T.R. ONLUS;902369088D;18/03/2022;1061;1;1125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/03/2022
722;1;739;2.256,34;2.256,34;TECNOCASIC S.C.P.A.; ;21/03/2022;950;3;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22/03/2022
723;1;838;30;30;AUTORITA' NAZIONALE ANTICORRUZIONE;8991549CF4;21/03/2022;3820;5;1165;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25/03/2022
724;1;740;153,24;153,24;ENEL ENERGIA;8603730699;21/03/2022;3820;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
725;1;741;60,23;60,23;ENEL ENERGIA;8603730699;21/03/2022;132;2;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
726;1;742;103,03;103,03;ENEL ENERGIA;8603730699;21/03/2022;701;4;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
727;1;743;13,05;13,05;ENEL ENERGIA;8603730699;21/03/2022;802;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
728;1;744;6,7;6,7;ENEL ENERGIA;8603730699;21/03/2022;1002;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
729;1;745;34,54;34,54;ENEL ENERGIA;8603730699;21/03/2022;1012;2;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
730;1;746;376,22;376,22;ENEL ENERGIA;8603730699;21/03/2022;130;6;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
731;1;747;101,75;101,75;ENEL ENERGIA;8603730699;21/03/2022;2630;2;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
732;1;748;26,36;26,36;ENEL ENERGIA;8603730699;21/03/2022;1017;2;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
733;1;749;118,68;118,68;ENEL ENERGIA;8603730699;21/03/2022;600;4;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
734;1;750;145,51;145,51;ENEL ENERGIA;8603730699;21/03/2022;2690;3;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
735;1;771;195,22;1.268,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;21/03/2022;10;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/03/2022
735;2;772;650,73;1.268,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;21/03/2022;10;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/03/2022
735;3;773;195,22;1.268,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;21/03/2022;10;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/03/2022
735;4;774;97,61;1.268,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;21/03/2022;10;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/03/2022
735;5;775;130,15;1.268,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;21/03/2022;10;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/03/2022
789;1;751;110;110;ENEL ENERGIA;8603730699;21/03/2022;560;5;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
790;1;752;2,06;2,06;ENEL ENERGIA;8603730699;21/03/2022;1018;3;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2022
